﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Castellcir
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:080556&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);65;110;115;90;385
05/2024;65;110;120;95;380
04/2024;60;105;115;95;375
03/2024;65;105;115;95;380
02/2024;65;105;110;95;370
01/2024;60;100;115;90;365
12/2023;60;105;115;90;370
11/2023;60;105;115;90;370
10/2023;60;105;115;90;375
09/2023;60;105;115;90;370
08/2023;60;105;120;85;370
07/2023;65;105;120;85;375
06/2023;60;110;120;90;375
05/2023;65;105;120;90;380
04/2023;60;110;120;90;380
03/2023;60;105;120;90;370
02/2023;60;110;120;90;380
01/2023;55;110;120;90;375
12/2022;60;110;120;85;375
11/2022;65;110;120;90;380
10/2022;60;110;115;90;370
09/2022;60;110;115;90;375
08/2022;65;105;115;85;370
07/2022;65;110;115;85;380
06/2022;65;110;115;85;375
05/2022;65;110;115;85;375
04/2022;65;110;120;85;375
03/2022;65;110;115;80;370
02/2022;65;115;120;80;380
01/2022;65;115;120;80;375
12/2021;65;113;118;76;372
11/2021;67;116;118;76;377
10/2021;66;116;119;76;377
09/2021;62;115;119;74;370
08/2021;57;110;117;74;358
07/2021;61;111;115;74;361
06/2021;58;115;112;72;357
05/2021;60;114;111;68;353
04/2021;57;114;113;70;354
03/2021;56;114;112;70;352
02/2021;58;112;113;69;352
01/2021;56;110;110;69;345
12/2020;55;111;111;68;345
11/2020;59;109;107;66;341
10/2020;57;114;107;63;341
09/2020;54;113;105;63;335
08/2020;54;112;105;60;331
07/2020;58;111;106;59;334
06/2020;49;110;103;60;322
05/2020;49;112;106;57;324
03/2020;51;115;106;58;330
12/2019;50;120;107;60;337
09/2019;47;126;105;63;341
06/2019;56;128;109;56;349
03/2019;52;126;107;54;339
12/2018;51;131;103;51;336
09/2018;54;133;107;50;344
06/2018;59;125;108;52;344
03/2018;45;122;113;49;329
12/2017;46;112;116;48;322
09/2017;51;109;122;48;330
06/2017;52;114;113;42;321
03/2017;46;109;108;40;303
12/2016;41;113;111;40;305
09/2016;42;111;107;39;299
06/2016;50;114;105;38;307
03/2016;40;108;106;38;292
12/2015;38;114;105;35;292
09/2015;34;111;105;40;290
06/2015;38;112;100;40;290
03/2015;33;113;98;40;284
12/2014;34;116;94;38;282
09/2014;32;119;92;41;284
06/2014;32;120;84;41;277
03/2014;36;129;85;41;291
12/2013;33;127;80;42;282
09/2013;34;124;80;39;277
06/2013;35;132;85;36;288
03/2013;26;132;87;31;276
12/2012;27;128;85;31;271
09/2012;27;120;88;30;265
06/2012;27;125;86;30;268
03/2012;25;129;80;30;264

