﻿Distribució de la superfície agrícola utilitzada (SAU)
Vilanova del Vallès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:089024
;2009;1999
   Total;;
   explot.;23;31
    ha;428;244
 secà;;
 explot.;16;24
 ha;351;160
 regadiu;;
 explot.;16;23
 ha;77;84
       Terres llaurades;;
 explot.;23;30
 ha;249;234
        Pastures permanents;;
 explot.;3;1
 ha;179;10

