﻿Conreus herbacis: conreus farratgers
Abella de la Conca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=127&geo=mun:250019
;1999;1989;1982
     Total;;;
 explot.;12;16;9
 ha;80;129;31
      Secà;;;
 explot.;11;16;8
 ha;73;129;30
       Regadiu;;;
 explot.;1;0;1
 ha;7;0;1
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;1;8;0
 ha;13;45;0
 secà;;;
 explot.;1;8;0
 ha;13;45;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Alfals;;;
 total;;;
 explot.;2;4;3
 ha;6;13;2
 secà;;;
 explot.;1;4;3
 ha;2;13;2
 regadiu;;;
 explot.;1;0;0
 ha;4;0;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;12;10;9
 ha;60;72;29
 secà;;;
 explot.;11;10;8
 ha;58;72;28
 regadiu;;;
 explot.;1;0;1
 ha;2;0;1

