﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Massanes. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:171019&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;75;239;147;151;612
Hombres;33;136;84;73;326
Mujeres;42;103;63;78;286
Extranjera;10;8;12;18;48
Hombres;6;6;7;7;26
Mujeres;4;2;5;11;22
Total;85;247;159;169;660
Hombres;39;142;91;80;352
Mujeres;46;105;68;89;308

