﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Cabra del Camp
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:430363&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;265;235;1,13
2022;258;231;1,12
2021;263;233;1,13
2020;254;227;1,12
2019;245;221;1,11
2018;240;217;1,11
2017;243;220;1,10
2016;244;218;1,12
2014;242;209;1,16
2013;236;205;1,15
2012;235;207;1,14
2011;233;204;1,14

