﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Alella
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:080039&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;85;128;394;299;384;765
2022;90;135;402;296;382;749
2021;140;348;281;245;369;633
2020;163;339;274;234;359;607
2019;169;362;273;234;339;576
2018;170;382;234;241;334;532
2017;178;393;228;243;316;479
2016;169;401;217;240;300;438
2014;175;408;212;222;274;376
2013;172;402;208;207;266;346
2012;181;417;203;185;241;319
2011;173;406;198;176;213;286

