﻿Taxa de mortalitat estandarditzada (PEE 2013). Grup d'edat. Total
Prat de Llobregat, el
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8217&geo=mun:081691&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2018-2022;158;;3570;;823;
2017-2021;158;;3512;;812;
2016-2020;165;+;3555;;826;
2015-2019;161;+;3455;;804;
2014-2018;153;;3610;;827;
2013-2017;159;;3682;;846;
2012-2016;170;+;3738;;865;
2011-2015;169;;3873;;891;+
2010-2014;176;;3914;;905;+
2009-2013;185;+;3913;;912;

