﻿Conreus herbacis: hortalisses
Garrigàs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=mun:170754
;1999;1989;1982
     Total;;;
 explot.;10;12;52
 ha;7;2;8
      Secà;;;
 explot.;0;4;1
 ha;0;1;1
       Regadiu;;;
 explot.;10;8;51
 ha;7;1;8
     En terreny de conreu;;;
 total;;;
 explot.;1;2;1
 ha;6;1;1
 secà;;;
 explot.;0;2;1
 ha;0;1;1
 regadiu;;;
 explot.;1;0;0
 ha;6;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;9;10;51
 ha;1;2;8
 secà;;;
 explot.;0;2;0
 ha;0;0;0
 regadiu;;;
 explot.;9;8;51
 ha;1;1;8
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

