﻿Nombre d'explotacions i superfície censada
Montoliu de Segarra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:251410
;1999;1989;1982
      Total explot.;45;58;65
      Sense terres explot.;0;2;0
     Amb terres;;;
 total;;;
 explot.;45;56;65
 ha;2437;2260;2704
 amb ramaderia;;;
 explot.;3;12;22
 ha;116;566;973
 sense ramaderia;;;
 explot.;42;44;43
 ha;2321;1694;1731
 amb SAU;;;
 explot.;45;56;65
 ha;2055;1964;2286
 amb altres terres;;;
 explot.;41;45;60
 ha;382;295;418

