﻿Conreus herbacis: flors i plantes ornamentals
Castell d'Aro, Platja d'Aro i s'Agaró
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=129&geo=mun:170486
;1999;1989
     Total;;
 explot.;2;2
 àrees;168;114
      Secà;;
 explot.;0;0
 àrees;0;0
       Regadiu;;
 explot.;2;2
 àrees;168;114
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;2;1
 àrees;138;50
 secà;;
 explot.;0;0
 àrees;0;0
 regadiu;;
 explot.;2;1
 àrees;138;50
         En hivernacle;;
 explot.;2;2
 àrees;30;64

