﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Baix Ebre. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13340&geo=com:09
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;370;800;825;650;2650
B Indústries extractives;5;10;10;10;30
C Indústries manufactureres;610;1250;1100;665;3620
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;25;15;5;45
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";30;95;130;115;370
F Construcció;355;970;980;605;2910
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1095;1775;1565;1235;5670
H Transport i emmagatzematge;120;350;405;290;1165
I Hostaleria;1130;885;735;490;3240
J Informació i comunicacions;160;205;120;55;540
K Activitats financeres i d'assegurances;40;155;155;80;435
L Activitats immobiliàries;35;70;80;50;235
M Activitats professionals, científiques i tècniques;335;540;415;255;1545
N Activitats administratives i serveis auxiliars;320;470;415;375;1580
O Administració pública, Defensa i Seguretat Social obligatòria;195;625;825;610;2255
P Educació;375;880;460;245;1960
Q Activitats sanitàries i de serveis socials;640;1235;995;870;3740
R Activitats artístiques, recreatives i d'entreteniment;165;145;105;85;505
S Altres serveis;150;330;225;210;915
T Activitats llars;15;110;135;160;415
U Organismes extraterritorials;0;0;0;0;0
Total;6145;10925;9685;7060;33815

