﻿Població de 2 anys o més. Per coneixement del català i edat
Selva. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=com:34&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;5702;5322;2718;538;256;381
De 5 a 9 anys;9598;9503;8755;8734;7417;..
De 10 a 14 anys;8824;8751;8549;8547;8323;..
De 15 a 19 anys;7974;7793;7537;7563;7387;..
De 20 a 24 anys;9307;8977;7884;8005;7567;330
De 25 a 29 anys;11065;10233;8089;8674;7423;831
De 30 a 34 anys;14947;14046;11447;12153;10478;901
De 35 a 39 anys;15821;14920;11621;12651;10488;901
De 40 a 44 anys;15596;14772;11126;12157;9310;824
De 45 a 49 anys;12665;12033;8311;9689;6419;632
De 50 a 54 anys;11498;10872;7823;9220;5036;626
De 55 a 59 anys;9887;9237;6843;7743;4585;649
De 60 a 64 anys;8292;7793;5427;6392;3084;499
De 65 a 69 anys;7643;7234;4795;5437;2436;409
De 70 a 74 anys;5174;4641;3333;3525;1585;533
De 75 a 79 anys;5750;5167;3771;4031;1780;583
De 80 a 84 anys;3901;3638;2635;2759;1310;263
De 85 anys i més;2742;2503;2058;2039;897;239
Total;166386;157435;122721;129858;95781;8951

