﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Vall d'en Bas, la. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:172076
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;1442;56;1498;38;599;128;114;879;2377
Homes;745;22;767;23;289;64;44;420;1187
Dones;697;34;731;15;310;64;70;459;1190
Resta d'Espanya;63;5;68;4;40;1;4;49;117
Homes;33;1;34;3;21;1;1;26;60
Dones;30;4;34;1;19;0;3;23;57
Estranger;76;5;81;3;6;7;41;57;138
Homes;36;2;38;2;5;2;17;26;64
Dones;40;3;43;1;1;5;24;31;74
Total;1581;66;1647;45;645;136;159;985;2632
Homes;814;25;839;28;315;67;62;472;1311
Dones;767;41;808;17;330;69;97;513;1321

