﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Castellolí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:080636
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;2;0;6;2;5;15
Tècnics i professionals científics i intel·lectuals;0;8;6;17;2;1;34
Tècnics i professionals de suport;1;1;0;20;0;2;24
Empleats administratius;0;5;0;15;0;0;20
Treballadors de serveis i venedors de comerç;0;7;1;15;1;4;28
Treballadors qualificats en act. agràries i pesqueres;0;0;0;1;0;7;8
Artesans i treballadors qualificats de les indústries i la construcció;1;0;0;33;0;1;35
Operadors d'instal·lacions i maquinària, i muntadors;0;2;0;35;0;1;38
Treballadors no qualificats;1;1;0;2;0;0;4
Forces armades;0;0;0;1;0;0;1
Total;3;26;7;145;5;21;207

