﻿Població que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Vallès Oriental
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7356&geo=com:41&lang=en
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;6679
Cotxe/furgoneta com a passatger;19683
Autobús/ autocar/ minibús;11248
Metro;1244
Moto;2020
A peu;32250
Tren;4130
Bicicleta;1868
Altres mitjans;1452
Total;75938
No aplicable;4067
No es desplaça;11284
Població que estudia resident;91289

