﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Bagà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:080168&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
06/2024 (p);700;215
05/2024;680;215
04/2024;690;215
03/2024;700;215
02/2024;700;210
01/2024;695;215
12/2023;685;215
11/2023;675;215
10/2023;675;215
09/2023;670;215
08/2023;655;215
07/2023;675;215
06/2023;670;220
05/2023;665;220
04/2023;660;220
03/2023;665;220
02/2023;660;220
01/2023;645;220
12/2022;655;220
11/2022;645;225
10/2022;640;225
09/2022;635;225
08/2022;620;220
07/2022;670;225
06/2022;655;230
05/2022;645;225
04/2022;650;225
03/2022;665;225
02/2022;670;220
01/2022;665;220
12/2021;672;223
11/2021;666;222
10/2021;662;222
09/2021;659;223
08/2021;657;224
07/2021;685;224
06/2021;664;225
05/2021;666;222
04/2021;651;223
03/2021;657;222
02/2021;649;225
01/2021;641;226
12/2020;641;224
11/2020;630;214
10/2020;630;215
09/2020;631;212
08/2020;630;208
07/2020;659;205
06/2020;646;203
05/2020;630;198
03/2020;620;198
12/2019;665;207
09/2019;650;207
06/2019;659;207
03/2019;652;206
12/2018;662;205
09/2018;654;206
06/2018;667;210
03/2018;663;216
12/2017;661;218
09/2017;672;220
06/2017;643;215
03/2017;653;216
12/2016;653;218
09/2016;631;214
06/2016;643;216
03/2016;620;215
12/2015;622;213
09/2015;598;214
06/2015;619;216
03/2015;595;211
12/2014;582;208
09/2014;556;219
06/2014;583;225
03/2014;573;222
12/2013;571;211
09/2013;554;216
06/2013;562;209
03/2013;587;201
12/2012;589;210
09/2012;607;212
06/2012;636;211
03/2012;646;221

