﻿Components of the RFDB: main resources (+) and uses (−)
Pallars Sobirà
Source: Idescat.
Notes:
" Gross disposable income is calculated as the difference between resources and uses. In addition to the main resources (compensation of employees, surplus and social benefits) and uses (taxes and social contributions), there are also other components that are not included in the table (property income and current transfers)."
" The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental"
(p) Provisional data.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=13302&geo=com:26&lang=en
,Value (thousand €). Compensation of employees (+),Value (thousand €). Gross operating surplus (+),Value (thousand €). Social benefits (+),Value (thousand €). Social contributions (−),Value (thousand €). Taxes (−),Value (thousand €). Total,Weight on main resources (+) or uses (−) (%). Compensation of employees (+),Weight on main resources (+) or uses (−) (%). Gross operating surplus (+),Weight on main resources (+) or uses (−) (%). Social benefits (+),Weight on main resources (+) or uses (−) (%). Social contributions (−),Weight on main resources (+) or uses (−) (%). Taxes (−),Weight on main resources (+) or uses (−) (%). Total
2021 (p),76338,44018,31391,27279,14439,112200,50.3,29.0,20.7,65.4,34.6,z
2020,69803,36660,32475,25553,13285,102376,50.2,26.4,23.4,65.8,34.2,z
2019,72881,44903,26684,25368,13470,107291,50.4,31.1,18.5,65.3,34.7,z
2018,68693,43358,24894,23642,12186,103561,50.2,31.7,18.2,66.0,34.0,z
2017,65263,43002,23505,22618,11640,101126,49.5,32.6,17.8,66.0,34.0,z
2016,61583,38034,23610,21559,11276,93405,50.0,30.9,19.2,65.7,34.3,z
2015,59600,36781,23418,20995,10633,94735,49.7,30.7,19.5,66.4,33.6,z
2014,56777,38864,24033,21023,10411,94739,47.4,32.5,20.1,66.9,33.1,z
2013,57860,39438,24548,21068,10357,97300,47.5,32.4,20.1,67.0,33.0,z
2012,60206,42261,24662,21923,10553,98571,47.4,33.2,19.4,67.5,32.5,z
2011,65270,39168,24774,23133,10476,100917,50.5,30.3,19.2,68.8,31.2,z
2010,68358,37146,27698,23635,10375,104774,51.3,27.9,20.8,69.5,30.5,z

