﻿Conreus llenyosos: olivera
Albinyana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5072&geo=mun:430022&lang=es
;2009
     Total;
 explot.;59
 ha;98
      Secà;
 explot.;57
 ha;90
       Regadiu;
 explot.;4
 ha;8
     Oliva de taula;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;58
 ha;97
 secà;
 explot.;56
 ha;89
 regadiu;
 explot.;4
 ha;8

