﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Serinyà
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:171903&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);5;80;15;215;310
03/2024 (p);5;75;15;200;295
12/2023 (p);5;70;10;200;290
09/2023 (p);5;70;10;200;285
06/2023 (p);5;70;10;190;280
03/2023 (p);5;70;10;195;280
12/2022 (p);5;75;10;195;280
09/2022 (p);5;70;10;185;270
06/2022 (p);5;60;10;190;265
03/2022 (p);5;70;5;195;275
12/2021 (p);5;80;10;200;290
09/2021 (p);5;80;10;185;280
06/2021 (p);5;80;10;190;285
03/2021 (p);5;80;10;195;290
12/2020 (p);5;80;10;185;285

