﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Naut Aran
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:250254
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;85;260;260;200;805
04/2024;80;250;250;205;785
03/2024;170;360;345;255;1130
02/2024;170;360;345;255;1135
01/2024;175;360;345;255;1130
12/2023;210;360;345;255;1165
11/2023;100;285;285;225;900
10/2023;85;265;265;200;815
09/2023;85;290;285;205;865
08/2023;110;310;295;230;950
07/2023;130;325;305;235;995
06/2023;95;285;270;210;865
05/2023;75;270;250;210;810
04/2023;80;275;260;215;825
03/2023;130;370;310;260;1065
02/2023;145;390;325;260;1115
01/2023;145;385;325;255;1110
12/2022;165;390;330;250;1135
11/2022;85;310;280;230;905
10/2022;75;290;255;200;825
09/2022;70;305;255;210;840
08/2022;105;320;285;230;940
07/2022;135;335;290;225;985
06/2022;95;320;265;210;895
05/2022;75;295;240;210;825
04/2022;75;300;250;230;855
03/2022;130;390;305;255;1080
02/2022;155;415;315;260;1145
01/2022;150;415;315;260;1140
12/2021;169;416;313;265;1163
11/2021;97;331;268;232;928
10/2021;78;317;254;216;865
09/2021;80;327;258;220;885
08/2021;130;359;275;237;1001
07/2021;145;370;273;239;1027
06/2021;106;328;260;223;917
05/2021;79;310;235;210;834
04/2021;69;303;231;205;808
03/2021;105;382;275;235;997
02/2021;108;364;268;232;972
01/2021;103;368;264;229;964
12/2020;113;380;269;229;991
11/2020;68;295;222;197;782
10/2020;67;308;221;204;800
09/2020;68;305;229;202;804
08/2020;98;344;252;218;912
07/2020;94;343;253;222;912
06/2020;77;292;225;214;808
05/2020;63;269;210;205;747
03/2020;67;290;217;212;786
12/2019;165;433;276;248;1122
09/2019;71;305;209;201;786
06/2019;82;311;209;197;799
03/2019;121;427;264;238;1050
12/2018;152;450;262;239;1103
09/2018;71;318;201;195;785
06/2018;80;325;206;196;807
03/2018;147;451;254;223;1075
12/2017;162;448;249;226;1085
09/2017;74;322;186;190;772
06/2017;68;336;187;190;781
03/2017;127;442;221;218;1008
12/2016;142;470;223;210;1045
09/2016;65;310;170;177;722
06/2016;79;318;178;178;753
03/2016;98;439;221;202;960
12/2015;133;480;228;204;1045
09/2015;51;344;170;167;732
06/2015;72;323;165;167;727
03/2015;121;472;217;189;999
12/2014;135;474;221;172;1002
09/2014;63;323;175;150;711
06/2014;80;314;174;145;713
03/2014;101;429;220;164;914
12/2013;141;468;241;165;1015
09/2013;60;302;179;138;679
06/2013;74;289;181;136;680
03/2013;133;431;234;163;961
12/2012;154;455;232;157;998
09/2012;68;316;187;132;703
06/2012;81;320;180;130;711
03/2012;136;431;227;145;939

