﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Torres de Segre
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=mun:252326&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;21,0;0,0;4,3;0,0;0,4;1,5;3,4;19,3;3,2;5,7;8,9;0,0;2,1;0,7;7,9;5,5;0,2;4,3;3,0;2,2;93,4
2022;36,6;0,1;10,4;0,3;1,6;1,0;4,6;32,3;3,2;6,2;9,3;0,5;2,0;0,5;12,6;3,0;0,3;3,3;3,3;2,8;133,6
2021;55,0;1,5;10,1;0,5;1,3;2,0;6,0;54,0;4,5;3,9;11,3;0,9;0,8;1,1;16,4;5,7;0,6;3,7;2,9;3,4;185,7
2020;42,8;2,3;11,7;0,0;1,3;2,1;6,3;57,1;4,4;5,1;9,3;0,6;0,0;1,9;14,3;5,5;1,7;4,2;1,8;2,9;175,1
2019;38,9;0,9;11,0;0,1;0,4;1,5;4,4;47,8;3,3;3,4;6,7;0,3;0,1;1,4;13,8;4,5;0,8;5,1;2,6;3,0;150,2
2018;37,4;0,0;10,6;0,3;0,3;0,0;3,8;58,6;3,4;1,6;7,3;0,5;0,3;1,6;14,8;4,2;1,0;2,6;1,6;4,2;153,9
2017;35,6;0,0;8,2;0,1;0,4;0,4;4,6;59,8;5,2;2,6;6,8;0,0;0,2;1,1;16,8;4,0;2,6;2,0;0,7;2,5;153,3
2016;37,0;0,2;5,8;0,3;0,1;0,6;3,4;56,4;5,3;2,4;7,3;0,0;0,8;1,1;20,7;4,4;2,2;2,8;0,5;1,9;153,1
2015;38,3;0,0;8,1;0,6;2,0;1,2;5,7;53,6;7,6;1,5;6,2;0,3;1,0;0,8;17,8;4,0;1,2;3,3;1,3;0,8;154,9
2014;37,8;0,0;7,3;0,3;1,8;1,3;4,8;55,1;9,0;3,0;6,5;0,3;0,8;0,5;17,5;3,8;1,8;4,3;1,7;1,0;158,3
2013;27,3;0,0;4,9;1,0;1,7;2,2;7,2;45,7;7,3;8,5;7,8;1,1;1,1;2,4;15,4;3,9;1,8;5,9;5,3;2,4;152,9
2012;25,0;0,5;3,0;0,0;3,9;2,2;10,3;30,3;5,8;9,0;7,3;0,3;1,6;5,0;9,2;3,9;1,1;3,2;4,7;3,4;129,5
2011;33,7;0,8;1,8;0,0;4,7;1,6;17,3;31,1;6,8;6,2;8,7;0,1;0,3;2,7;5,7;2,3;1,1;4,1;2,3;2,3;133,3
2010;26,3;1,8;0,7;0,1;2,2;1,8;15,8;34,3;8,2;4,2;7,4;0,1;0,0;1,3;4,6;2,8;1,1;4,3;1,3;2,7;120,8
2009;12,7;1,9;2,0;0,3;2,5;3,1;12,5;25,8;6,3;3,8;4,7;0,1;0,3;1,1;4,0;1,3;1,0;2,9;1,2;2,2;89,7

