﻿Llars unipersonals. Per edat i estat civil. Homes
Bages. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=453&geo=com:07&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;36;0;0;0;0;36
De 20 a 24 anys;181;4;0;2;0;187
De 25 a 29 anys;354;54;1;21;7;437
De 30 a 34 anys;344;67;0;44;18;473
De 35 a 39 anys;250;67;5;80;34;436
De 40 a 44 anys;173;48;2;110;41;374
De 45 a 49 anys;134;56;5;82;55;332
De 50 a 54 anys;127;42;6;77;40;292
De 55 a 59 anys;107;38;30;45;34;254
De 60 a 64 anys;98;28;44;28;25;223
De 65 a 69 anys;122;25;105;36;22;310
De 70 a 74 anys;93;23;141;26;12;295
De 75 a 79 anys;45;23;179;15;6;268
De 80 a 84 anys;15;10;152;3;0;180
De 85 anys i més;14;10;129;3;1;157
Total;2093;495;799;572;295;4254

