﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada. A últim dia del mes
Baix Camp
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10786&geo=com:08
;Completa;Parcial;Fix discontinu;No classificable;Total
06/2024 (p);49345;14025;10200;4910;78480
05/2024;48280;13850;10070;4830;77035
04/2024;48115;13770;9155;4930;75965
03/2024;47990;13765;8450;4960;75160
02/2024;47470;13585;5065;4895;71015
01/2024;47230;13480;4360;4820;69890
12/2023;47290;13815;4990;4815;70910
11/2023;47495;13795;5615;4820;71730
10/2023;47125;13570;7450;4750;72895
09/2023;47470;13495;9275;4625;74865
08/2023;47590;13275;9790;4205;74865
07/2023;48400;13890;10555;4265;77115
06/2023;48055;13630;9860;4250;75790
05/2023;47415;13670;9450;4320;74850
04/2023;47455;13770;8575;4415;74220
03/2023;47125;13560;6905;4400;71990
02/2023;46650;13415;4645;4350;69060
01/2023;46560;13225;3960;4235;67985
12/2022;46565;13580;4765;4125;69035
11/2022;46890;13575;5165;4120;69750
10/2022;46650;13450;7130;4095;71330
09/2022;46640;13165;8180;3945;71930
08/2022;47240;13065;9025;3785;73120
07/2022;48340;14100;9615;3900;75955
06/2022;47520;13760;8515;3800;73595
05/2022;46880;14265;7580;3775;72495
04/2022;46955;14460;6395;3875;71685
03/2022;46760;14385;3575;3870;68590
02/2022;46515;14300;2325;3835;66980
01/2022;46735;14230;1940;3805;66715
12/2021;46433;14584;2405;3792;67214
11/2021;46705;14751;2638;3778;67872
10/2021;47033;14972;3519;3748;69272
09/2021;46632;14222;4211;3662;68727
08/2021;48242;14254;4000;3459;69955
07/2021;48999;15378;4087;3592;72056
06/2021;47525;14477;4012;3478;69492
05/2021;45200;14265;3232;3461;66158
04/2021;45003;14059;2180;3527;64769
03/2021;44702;13957;2122;3517;64298
02/2021;44704;13689;1590;3510;63493
01/2021;44774;13646;1519;3464;63403
12/2020;44442;13825;1751;3450;63468
11/2020;44893;13898;1895;3455;64141
10/2020;44943;13947;2481;3475;64846
09/2020;44612;13858;2969;3351;64790
08/2020;45431;13607;3241;3198;65477
07/2020;45564;14066;3183;3166;65979
06/2020;44566;13779;2664;3159;64168
05/2020;43799;13956;2742;3198;63695
03/2020;43033;13999;1890;3294;62216
12/2019;44246;15090;2172;3376;64884
09/2019;45759;14885;4454;3192;68290
06/2019;47849;15926;4347;3179;71301
03/2019;44103;15004;2755;3320;65182
12/2018;43253;14891;2127;3306;63577
09/2018;45230;15003;4406;3169;67808
06/2018;46294;15834;4225;3229;69582
03/2018;43234;15285;3753;3208;65480
12/2017;41561;14832;2049;3238;61680
09/2017;43160;14924;4405;3085;65574
06/2017;43925;15276;4023;3153;66377
03/2017;40351;14507;2741;3190;60789
12/2016;39671;14424;1892;3180;59167
09/2016;40630;14150;3927;3097;61804
06/2016;41880;14909;3709;3143;63641
03/2016;39080;14325;3177;3123;59705
12/2015;38110;14031;1717;3109;56967
09/2015;39150;13444;3658;3018;59270
06/2015;40153;14161;3545;3058;60917
03/2015;37405;13582;3019;3089;57095
12/2014;36589;13262;1602;3059;54512
09/2014;37751;13054;3608;2997;57410
06/2014;38759;13762;3529;3125;59175
03/2014;35896;12983;2023;3072;53974
12/2013;35649;12762;1474;3050;52935
09/2013;37393;12541;3472;3019;56425
06/2013;38592;13241;3361;3047;58241
03/2013;36290;12725;2834;3140;54989
12/2012;36468;12389;1569;3211;53637
09/2012;38915;12314;3533;3994;58756
06/2012;40946;12214;3344;4322;60826
03/2012;38558;11207;2646;4605;57016

