﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Argençola
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:080082&lang=en
;Homes;Dones;Total
05/2024;70;45;110
04/2024;70;45;115
03/2024;65;45;115
02/2024;70;45;115
01/2024;70;45;115
12/2023;70;45;115
11/2023;70;45;115
10/2023;70;45;110
09/2023;70;45;115
08/2023;75;45;115
07/2023;70;45;115
06/2023;70;45;120
05/2023;70;40;110
04/2023;65;40;110
03/2023;65;40;110
02/2023;65;40;105
01/2023;65;40;105
12/2022;70;35;105
11/2022;65;40;105
10/2022;65;40;105
09/2022;65;35;100
08/2022;60;35;100
07/2022;65;40;105
06/2022;65;35;100
05/2022;70;35;105
04/2022;70;40;110
03/2022;70;35;110
02/2022;65;35;105
01/2022;65;35;105
12/2021;66;37;103
11/2021;65;37;102
10/2021;66;38;104
09/2021;66;38;104
08/2021;63;38;101
07/2021;65;44;109
06/2021;65;43;108
05/2021;63;42;105
04/2021;63;37;100
03/2021;66;39;105
02/2021;65;40;105
01/2021;64;40;104
12/2020;65;41;106
11/2020;61;40;101
10/2020;62;39;101
09/2020;60;40;100
08/2020;58;36;94
07/2020;59;35;94
06/2020;59;39;98
05/2020;59;39;98
03/2020;62;41;103
12/2019;65;45;110
09/2019;63;42;105
06/2019;62;41;103
03/2019;61;39;100
12/2018;60;41;101
09/2018;63;41;104
06/2018;60;42;102
03/2018;60;40;100
12/2017;59;40;99
09/2017;64;40;104
06/2017;60;39;99
03/2017;62;36;98
12/2016;64;37;101
09/2016;65;37;102
06/2016;64;39;103
03/2016;62;31;93
12/2015;64;33;97
09/2015;57;31;88
06/2015;58;31;89
03/2015;58;32;90
12/2014;58;34;92
09/2014;57;33;90
06/2014;57;33;90
03/2014;49;32;81
12/2013;49;33;82
09/2013;51;32;83
06/2013;56;35;91
03/2013;56;34;90
12/2012;54;36;90
09/2012;57;33;90
06/2012;60;36;96
03/2012;58;38;96

