﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Moià. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:081385
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;2;3;6;18;7;7;7;4;3;0;1;58
dones;1;7;32;11;12;8;4;1;4;0;0;80
total;3;10;38;29;19;15;11;5;7;0;1;138
Personal directiu;;;;;;;;;;;;
homes;0;1;1;4;2;3;3;7;2;1;1;25
dones;0;1;1;1;1;2;0;0;0;0;0;6
total;0;2;2;5;3;5;3;7;2;1;1;31
Seveis administratius;;;;;;;;;;;;
homes;1;4;7;8;2;5;5;1;2;4;0;39
dones;3;13;13;13;10;1;1;2;3;1;0;60
total;4;17;20;21;12;6;6;3;5;5;0;99
Comerciants i venedors;;;;;;;;;;;;
homes;0;9;11;8;6;12;6;8;12;3;0;75
dones;4;6;9;7;5;15;14;6;4;7;1;78
total;4;15;20;15;11;27;20;14;16;10;1;153
Hostaleria i altres serveis;;;;;;;;;;;;
homes;2;5;11;3;5;2;4;8;9;3;0;52
dones;4;5;5;5;6;9;6;6;7;4;2;59
total;6;10;16;8;11;11;10;14;16;7;2;111
Agricultors i pescadors;;;;;;;;;;;;
homes;2;8;9;6;9;14;12;7;13;10;0;90
dones;0;0;0;3;0;1;0;1;1;3;0;9
total;2;8;9;9;9;15;12;8;14;13;0;99
Treballadors industrials;;;;;;;;;;;;
homes;18;60;67;71;54;67;48;34;40;13;1;473
dones;13;12;31;25;14;19;14;17;11;1;2;159
total;31;72;98;96;68;86;62;51;51;14;3;632
Professionals forces armades;;;;;;;;;;;;
homes;0;4;2;4;1;0;0;2;0;0;0;13
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;4;2;4;1;0;0;2;0;0;0;13
Total;;;;;;;;;;;;
homes;25;94;114;122;86;110;85;71;81;34;3;825
dones;25;44;91;65;48;55;39;33;30;16;5;451
total;50;138;205;187;134;165;124;104;111;50;8;1276

