﻿Població. Per any d'arribada a Catalunya, sexe i edat
Pobla de Montornès, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=125&geo=mun:431114
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;2;12;8;19;10;20;18;34;36;49;40;42;41;24;14;7;7;8;391
Homes;1;6;3;9;8;12;11;20;22;27;25;23;21;13;10;3;5;0;219
Dones;1;6;5;10;2;8;7;14;14;22;15;19;20;11;4;4;2;8;172
Arribats l'any 1996;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1995;1;3;0;4;0;0;0;0;0;0;0;1;2;0;0;0;1;0;12
Homes;0;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;1;0;5
Dones;1;2;0;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;7
Arribats l'any 1994;0;3;2;2;0;3;0;2;0;0;0;3;0;0;0;0;0;1;16
Homes;0;2;1;2;0;3;0;1;0;0;0;2;0;0;0;0;0;0;11
Dones;0;1;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;5
Arribats l'any 1993;1;2;0;2;1;2;1;2;0;0;1;1;1;1;0;0;0;0;15
Homes;1;2;0;0;0;1;0;1;0;0;1;0;0;1;0;0;0;0;7
Dones;0;0;0;2;1;1;1;1;0;0;0;1;1;0;0;0;0;0;8
Arribats l'any 1992;0;0;0;1;0;2;0;1;0;0;0;3;0;0;0;0;0;0;7
Homes;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2
Dones;0;0;0;0;0;2;0;1;0;0;0;2;0;0;0;0;0;0;5
Arribats l'any 1991;0;0;1;2;1;3;1;2;4;1;1;1;0;0;0;0;0;0;17
Homes;0;0;1;0;1;1;1;2;3;1;1;1;0;0;0;0;0;0;12
Dones;0;0;0;2;0;2;0;0;1;0;0;0;0;0;0;0;0;0;5
Arribats l'any 1990-81;0;4;5;6;2;5;3;6;5;5;4;3;0;0;0;0;1;0;49
Homes;0;1;1;5;1;4;2;3;4;3;3;3;0;0;0;0;1;0;31
Dones;0;3;4;1;1;1;1;3;1;2;1;0;0;0;0;0;0;0;18
Arribats l'any 1980-71;0;0;0;2;6;3;5;10;9;5;2;2;2;3;0;0;0;1;50
Homes;0;0;0;0;6;2;4;5;3;3;2;1;1;3;0;0;0;0;30
Dones;0;0;0;2;0;1;1;5;6;2;0;1;1;0;0;0;0;1;20
Arribats l'any 1970-61;0;0;0;0;0;2;8;9;9;24;12;8;7;8;4;2;1;1;95
Homes;0;0;0;0;0;1;4;6;6;14;8;7;3;3;2;1;0;0;55
Dones;0;0;0;0;0;1;4;3;3;10;4;1;4;5;2;1;1;1;40
Arribats l'any 1960-51;0;0;0;0;0;0;0;2;9;11;17;17;20;7;5;5;3;3;99
Homes;0;0;0;0;0;0;0;2;6;5;7;5;10;5;5;2;2;0;49
Dones;0;0;0;0;0;0;0;0;3;6;10;12;10;2;0;3;1;3;50
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;3;3;3;7;2;2;0;1;0;21
Homes;0;0;0;0;0;0;0;0;0;1;3;2;4;1;0;0;1;0;12
Dones;0;0;0;0;0;0;0;0;0;2;0;1;3;1;2;0;0;0;9
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;0;2;3;2;0;0;1;8
Homes;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;1;4
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1

