﻿Migracions. Totals
Arboç, l'
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:430167&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;290;246;221;243;202;233;198;222;216;254;252;179;234;263;190;297;337;326;253;227;187;189;141;150;91
 emigracions;269;228;201;281;244;233;227;266;222;255;250;254;245;238;230;189;190;188;192;149;141;100;115;105;81
 saldo migratori;21;18;20;-38;-42;0;-29;-44;-6;-1;2;-75;-11;25;-40;108;147;138;61;78;46;89;26;45;10
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;26;23;23;50;36;28;33;47;44;21;51;23;30;35;34;54;44;21;31;18;18;21;28;14;22
 emigracions;29;25;34;32;34;42;26;43;38;37;47;45;49;33;40;50;49;31;22;23;21;16;12;15;5
 saldo migratori;-3;-2;-11;18;2;-14;7;4;6;-16;4;-22;-19;2;-6;4;-5;-10;9;-5;-3;5;16;-1;17
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;181 (b);68;73;155;111;106;68;48;57;51;66;70;108;71;82;187;108;123;132;139;82;108;76;14;27
 emigracions;87 (b);72;57;47;80;57;72;44;56;56;45;34;29;89;48;22;33;3;0;0;2;..;..;..;..
 saldo migratori;94;-4;16;108;31;49;-4;4;1;-5;21;36;79;-18;34;165;75;120;132;139;80;..;..;..;..
          Saldo migratori total;112;12;25;88;-9;35;-26;-36;1;-22;27;-61;49;9;-12;277;217;248;202;212;123;..;..;..;..

