﻿Porcins
Alt Camp
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=146&geo=com:01&lang=en
;1999;1989
      Total;;
 explot.;73;103
 caps;63349;53425
     Truges;;
  mares;;
 explot.;23;39
 caps;4442;4128
 reposició >= 50 kg;;
 explot.;10;12
 caps;365;288
          Garrins < 20 kg;;
 explot.;20;28
 caps;10039;7900
           Altres porcins;;
 explot.;72;100
 caps;48503;41109

