﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Vidreres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=218&geo=mun:172137&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;1;2;0;1;0;0;0;0;4
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;2;2;0;1;0;0;0;0;5
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;3;1;1;0;0;0;0;0;0;0;0;5
dones;3;0;0;0;0;0;1;0;0;0;0;4
total;6;1;1;0;0;0;1;0;0;0;0;9
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;18;5;0;0;0;0;0;0;0;0;0;23
tones;14;6;1;0;0;0;0;0;0;0;0;21
total;32;11;1;0;0;0;0;0;0;0;0;44
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;0;0;2;0;1;1;0;0;0;4
dones;1;0;0;2;0;0;0;0;0;0;0;3
total;1;0;0;2;2;0;1;1;0;0;0;7
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;1;2;0;0;0;0;0;0;0;0;0;3
total;2;2;0;0;0;0;0;0;0;0;0;4
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;14;0;1;0;1;0;0;0;1;0;1;18
dones;8;5;0;1;0;0;0;0;0;0;0;14
total;22;5;1;1;1;0;0;0;1;0;1;32
FP de grau superior o equivalent;;;;;;;;;;;;
homes;3;8;1;0;0;0;0;0;0;0;0;12
dones;1;3;0;0;0;0;0;0;0;0;0;4
total;4;11;1;0;0;0;0;0;0;0;0;16
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;8;13;6;2;0;0;0;0;0;0;0;29
dones;5;10;3;2;1;0;0;0;0;0;0;21
total;13;23;9;4;1;0;0;0;0;0;0;50
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;6;16;6;1;0;1;0;0;0;0;0;30
dones;3;26;6;4;2;0;0;0;0;0;0;41
total;9;42;12;5;2;1;0;0;0;0;0;71
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;0;1;2;3;0;0;0;0;0;0;6
dones;0;0;3;1;1;0;0;0;0;0;0;5
total;0;0;4;3;4;0;0;0;0;0;0;11
Doctorat;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;0;0;2
dones;0;0;0;2;0;0;0;0;0;0;0;2
hotal;0;1;1;2;0;0;0;0;0;0;0;4
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;1;0;0;2;0;1;0;0;0;0;4
dones;0;0;0;0;1;0;0;0;0;0;1;2
total;0;1;0;0;3;0;1;0;0;0;1;6
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;1;1;3;3;7;1;4;1;0;0;21
dones;0;5;4;6;3;4;1;0;0;0;0;23
total;0;6;5;9;6;11;2;4;1;0;0;44
Altres cursos;;;;;;;;;;;;
homes;5;6;8;7;9;8;2;3;0;2;0;50
dones;5;9;8;7;5;2;2;2;1;0;0;41
total;10;15;16;14;14;10;4;5;1;2;0;91
Total estudiants;;;;;;;;;;;;
homes;58;47;25;14;21;13;6;8;2;2;1;197
dones;40;60;25;23;13;6;4;2;1;0;1;175
total;98;107;50;37;34;19;10;10;3;2;2;372

