﻿Places de càmpings
Calonge i Sant Antoni
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Nota: A partir de l'any 2011, d'acord amb l'article 49 del Decret 183/2010, de 23 de novembre, d'establiments d'allotjament turístic, la capacitat d'allotjament d'un càmping en nombre de places s'obté multiplicant per tres el nombre total d'unitats d'acampada. Aquest canvi comporta un trencament de la sèrie que n'impedeix la comparació interanual, ja que per als anys anteriors el nombre de places d'un càmping s'obtenia multiplicant per dos i mig el nombre total d'unitats d'acampada.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6036&geo=mun:170340&lang=en
;5 estrelles;4 estrelles;3 estrelles;2 estrelles;Total
2022;0;9231;660;210;10101
2021;0;9231;660;210;10101
2020;0;9231;660;210;10101
2019;0;9231;660;210;10101
2018;0;9231;660;210;10101
2017;0;9291;660;210;10161
2016;0;6627;1248;210;8085
2015;0;6627;1248;210;8085
2014;0;6627;1248;210;8085
2013;0;7122;1248;210;8580
2012;0;7122;1248;210;8580
2011;0;7122;1248;210;8580
2010;0;5935;1040;175;7150
2009;0;5935;1123;175;7233
2008;0;6673;1123;320;8116
2007;0;6673;1123;320;8116
2006;0;6673;1123;320;8116
2005;0;6673;1123;320;8116
2004;0;6673;1123;320;8116
2003;0;6015;1123;320;7458

