﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Bellpuig
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=208&geo=mun:250501&lang=es
;1991
Agricultura i ramaderia;207
Pesca;0
Extracció gas i petroli;1
Electricitat gas i aigua;9
Ext i trans. minerals;45
Indústria química;7
Cont maquin mat elèctric;150
Material transport;2
Alimentació i begudes;124
Tèxtil, cuir confecció;75
Suro i fusta;43
Paper i arts gràfiques;10
Plàstics i ind. manufact.;33
Construcció;179
Comerç i reparació;179
Hostaleria i restauració;63
Transport i act. annexes;89
Comunicacions;8
Assegurances i financeres;55
Servei empr. i llogers;28
Adm pública, defensa i SS;47
Educació i investigació;91
Sanitat i assis. social;17
Altres serveis;42
Total;1504

