﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Constantí
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14943&geo=mun:430477
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;3;3;3;3;3;3;3;3;3;3;3;3;3;4
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;56;54;55;53;53;53;52;53;54;57;55;57;53;51
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";7;7;7;7;7;6;6;7;7;6;6;6;6;7
F Construcció;41;42;41;44;41;40;38;39;41;38;42;43;40;42
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";88;86;91;90;93;94;92;90;96;93;94;93;90;90
H Transport i emmagatzematge;77;77;75;74;77;79;79;78;81;77;73;72;71;69
I Hostaleria;17;17;17;18;18;19;18;20;21;21;21;19;18;19
J Informació i comunicacions;4;4;3;3;3;4;4;5;5;4;3;2;0;1
K Activitats financeres i d'assegurances;2;2;2;2;2;2;1;1;0;0;0;0;0;0
L Activitats immobiliàries;4;5;4;3;3;3;3;3;4;4;4;3;3;3
M Activitats professionals, científiques i tècniques;23;24;25;24;24;20;21;23;24;24;23;20;21;21
N Activitats administratives i serveis auxiliars;25;28;27;28;26;25;26;25;25;25;29;28;26;26
O Administració pública, Defensa i Seguretat Social obligatòria;8;8;8;8;8;8;8;8;8;8;8;8;8;8
P Educació;2;1;1;1;3;2;2;1;3;1;1;1;3;2
Q Activitats sanitàries i de serveis socials;3;3;3;4;4;3;3;3;3;4;4;4;4;4
R Activitats artístiques, recreatives i d'entreteniment;8;7;7;7;7;5;7;6;6;5;6;5;6;4
S Altres serveis;7;7;7;6;5;5;5;5;6;7;5;6;5;6
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";2;2;2;2;2;2;2;2;2;2;2;2;2;2
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;377;377;378;377;379;373;370;372;389;379;379;372;359;359

