﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Sant Fost de Campsentelles. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:082093
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;441;1095;1099;1230;3865
De 15 a 19 anys;21;194;82;0;297
De 20 a 24 anys;9;27;137;71;244
De 25 a 29 anys;4;43;46;111;204
De 30 a 34 anys;10;56;59;116;241
De 35 a 39 anys;3;82;52;109;246
De 40 a 44 anys;17;75;111;176;379
De 45 a 49 anys;26;107;118;166;417
De 50 a 54 anys;16;104;110;144;374
De 55 a 59 anys;17;77;121;96;311
De 60 a 64 anys;23;93;87;82;285
De 65 a 69 anys;30;85;74;66;255
De 70 a 74 anys;71;68;55;52;246
75 anys o més;194;84;47;41;366
Dones;674;930;942;1387;3933
De 15 a 19 anys;8;170;82;0;260
De 20 a 24 anys;2;14;94;111;221
De 25 a 29 anys;4;20;46;138;208
De 30 a 34 anys;7;20;35;153;215
De 35 a 39 anys;7;48;65;166;286
De 40 a 44 anys;7;44;81;232;364
De 45 a 49 anys;12;63;97;190;362
De 50 a 54 anys;12;63;126;149;350
De 55 a 59 anys;23;81;102;121;327
De 60 a 64 anys;35;112;76;59;282
De 65 a 69 anys;63;122;77;36;298
De 70 a 74 anys;83;83;23;17;206
75 anys o més;411;90;38;15;554
Total;1115;2025;2041;2617;7798
De 15 a 19 anys;29;364;164;0;557
De 20 a 24 anys;11;41;231;182;465
De 25 a 29 anys;8;63;92;249;412
De 30 a 34 anys;17;76;94;269;456
De 35 a 39 anys;10;130;117;275;532
De 40 a 44 anys;24;119;192;408;743
De 45 a 49 anys;38;170;215;356;779
De 50 a 54 anys;28;167;236;293;724
De 55 a 59 anys;40;158;223;217;638
De 60 a 64 anys;58;205;163;141;567
De 65 a 69 anys;93;207;151;102;553
De 70 a 74 anys;154;151;78;69;452
75 anys o més;605;174;85;56;920

