﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Joan de Mollet
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:171680
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;6;79;28;..;..;115
2022;4;79;31;..;..;115
2021;5;80;31;..;..;117
2020;5;81;32;..;..;119
2019;5;77;31;..;..;114
2018;4;79;29;..;..;113
2017;5;77;29;..;..;112
2016;6;77;31;..;..;115
2014;5;75;32;..;..;114
2013;5;72;30;..;..;108
2012;5;73;30;..;..;109
2011;4;72;30;..;..;107

