﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Sant Joan les Fonts. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=106&geo=mun:171851
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;0;0;0;0;1
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;0;0;0;0;0;0;1;0;0;1
Serveis administratius;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;1;2;0;0;0;0;0;0;0;0;3
total;0;1;2;1;0;0;0;0;0;0;0;4
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;1;0;0;0;2
dones;0;1;0;1;0;0;0;1;0;0;0;3
total;0;1;0;1;1;0;0;2;0;0;0;5
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;1;0;1;2;0;1;1;0;0;0;0;6
total;1;0;1;2;0;1;1;0;0;1;0;7
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Treballadors industrials;;;;;;;;;;;;
homes;2;1;2;2;2;1;0;1;8;4;0;23
dones;0;4;3;3;3;3;3;3;13;1;0;36
total;2;5;5;5;5;4;3;4;21;5;0;59
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;2;1;2;3;4;1;0;2;8;5;0;28
dones;1;7;6;6;3;4;4;4;14;1;0;50
total;3;8;8;9;7;5;4;6;22;6;0;78

