﻿Habitatges principals. Per problemes a l'entorn
Canovelles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:080410&lang=es
;2001
Sorolls exteriors;
sí;1082
no;3132
Contaminació o mals olors;
sí;510
no;3704
Poca neteja als carrers;
sí;926
no;3288
Males comunicacions;
sí;307
no;3907
Poques zones verdes;
sí;1184
no;3030
Delinqüència o vandalisme;
sí;527
no;3687
Falta de serveis;
sí;26
no;4188
Total habitatges;4214

