﻿Viviendas principales. Por año de construcción y régimen de tenencia
Olius. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=358&geo=mun:251517&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propiedad, por compra pagada;10;2;0;0;1;4;35;9;61
De propiedad, por compra con pagos pendientes;0;0;1;0;0;0;2;4;7
De propiedad, por herencia o donación;6;0;0;0;0;0;3;0;9
Cedido gratis, por empresa o razón de trabajo;23;1;0;1;1;2;4;0;32
Cedido gratis, por otras personas o Instituciones;0;0;0;0;0;1;2;0;3
De alquiler, sin muebles;6;0;0;0;0;0;1;1;8
De alquiler, con muebles;0;0;0;0;0;0;1;0;1
De lloguer, otras formes;2;0;0;0;0;0;0;1;3
Total;47;3;1;1;2;7;48;15;124

