﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Espluga de Francolí, l'
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:430542&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1094,20;892,68;539,45;..;..;817,21
2022;1189,89;872,30;561,77;..;..;812,53
2021;1054,48;765,46;513,66;..;..;715,38
2020;1081,55;748,35;496,37;..;..;694,47
2019;934,26;736,27;511,85;..;..;679,65
2018;907,39;695,38;487,92;..;..;643,27
2017;933,69;672,37;470,32;..;..;623,07
2016;908,00;662,22;433,66;..;..;610,76
2014;872,32;642,85;412,98;..;..;583,87
2013;850,31;633,26;423,67;..;..;578,43
2012;852,40;611,76;424,18;..;..;560,18
2011;855,21;603,57;417,76;..;..;553,27

