﻿Parts segons l'edat de la mare i la multiplicitat
Barcelona. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=52&geo=mun:080193&lang=en
;Simples;Dobles;Triples;Quàdruples o més;Total
Menys de 15 anys;0;0;0;0;0
De 15 anys;6;0;0;0;6
De 16 anys;7;0;0;0;7
De 17 anys;8;0;0;0;8
De 18 anys;29;0;0;0;29
De 19 anys;58;0;0;0;58
De 20 anys;65;1;0;0;66
De 21 anys;98;0;0;0;98
De 22 anys;115;1;0;0;116
De 23 anys;148;3;0;0;151
De 24 anys;210;2;0;0;212
De 25 anys;233;2;0;0;235
De 26 anys;276;0;0;0;276
De 27 anys;335;2;0;0;337
De 28 anys;401;4;0;0;405
De 29 anys;445;6;0;0;451
De 30 anys;524;10;0;0;534
De 31 anys;666;9;0;0;675
De 32 anys;779;12;0;0;791
De 33 anys;839;9;0;0;848
De 34 anys;915;6;1;0;922
De 35 anys;881;12;0;0;893
De 36 anys;821;14;0;0;835
De 37 anys;711;9;0;0;720
De 38 anys;599;6;0;0;605
De 39 anys;557;9;0;0;566
De 40 anys;405;3;0;0;408
De 41 anys;334;4;0;0;338
De 42 anys;246;3;0;0;249
De 43 anys;156;2;0;0;158
De 44 anys;83;0;0;0;83
De 45 anys;69;0;0;0;69
De 46 anys;44;0;0;0;44
De 47 anys;28;0;0;0;28
De 48 anys;16;0;0;0;16
De 49 anys;8;0;0;0;8
De 50 anys i més;15;1;0;0;16
No hi consta;3;0;0;0;3
Total;11133;130;1;0;11264

