﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Clariana de Cardener
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:250753&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;41773;1071;743;886;1353
2022;44961;1046;743;886;1342
2021;37833;901;655;751;1188
2020;36296;885;620;700;1177
2019;35861;875;599;690;1167
2018;32019;889;623;720;1152
2017;31409;872;605;709;1134
2016;32255;849;597;652;1126
2014;30748;809;585;633;901
2013;30281;818;588;631;899
2012;20940;748;575;619;821
2011;23080;721;572;597;761

