﻿Mitjana d'hores treballades per la població ocupada segons sexe i nacionalitat (continent)
Catalunya. 2007
Unitats: Hores.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=4133&lang=en
;Homes;Dones;Total
Espanyola;42,0;36,7;39,6
Estrangera;41,7;37,1;39,9
resta UE;42,5;37,4;40,7
resta Europa;42,7;35,5;39,0
Àfrica;41,0;36,4;40,3
Amèrica del Nord i Central;41,5;37,9;40,0
Amèrica del Sud;41,5;37,2;39,5
Àsia i Oceania;41,1;36,6;39,5
Total;41,9;36,8;39,7

