﻿Distribució de la superfície agrícola utilitzada (SAU)
Masies de Voltregà, les
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:081173
;2009;1999
   Total;;
   explot.;35;52
    ha;1261;936
 secà;;
 explot.;33;50
 ha;1243;885
 regadiu;;
 explot.;9;21
 ha;18;50
       Terres llaurades;;
 explot.;31;50
 ha;619;573
        Pastures permanents;;
 explot.;13;7
 ha;643;363

