﻿Població projectada segons el sexe i grans grups d'edat. Escenari mitjà (base 2018)
Metropolità
Font: Idescat. Projeccions de població municipals (base 2018).
Notes:
 Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014, que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=projm&n=11391&geo=at:AT01
;Homes. De 0 a 15 anys;Homes. De 16 a 64 anys;Homes. De 65 anys i més;Homes. Total;Dones. De 0 a 15 anys;Dones. De 16 a 64 anys;Dones. De 65 anys i més;Dones. Total;Total. De 0 a 15 anys;Total. De 16 a 64 anys;Total. De 65 anys i més;Total
2033;371086;1627756;517605;2516447;346626;1645395;683225;2675246;717712;3273151;1200830;5191693
2032;370088;1628812;504941;2503841;345886;1648062;669690;2663638;715974;3276874;1174631;5167479
2031;369821;1628780;492673;2491274;345702;1649733;656693;2652128;715523;3278513;1149366;5143402
2030;370115;1627827;480956;2478898;345938;1651099;643736;2640773;716053;3278926;1124692;5119671
2029;370401;1627408;468934;2466743;346473;1652400;630648;2629521;716874;3279808;1099582;5096264
2028;372362;1623549;458917;2454828;348444;1650805;619123;2618372;720806;3274354;1078040;5073200
2027;375471;1618305;449372;2443148;351546;1647161;608544;2607251;727017;3265466;1057916;5050399
2026;379193;1611581;440845;2431619;355067;1642579;598395;2596041;734260;3254160;1039240;5027660
2025;383490;1604582;432127;2420199;359027;1637547;588115;2584689;742517;3242129;1020242;5004888
2024;388961;1595788;423850;2408599;364272;1630634;577938;2572844;753233;3226422;1001788;4981443
2023;393517;1587842;415291;2396650;368687;1623932;567704;2560323;762204;3211774;982995;4956973
2022;397974;1579137;407299;2384410;373001;1616040;558058;2547099;770975;3195177;965357;4931509
2021;401978;1569181;400620;2371779;376716;1606269;550038;2533023;778694;3175450;950658;4904802
2020;405173;1559397;394263;2358833;380087;1595407;542512;2518006;785260;3154804;936775;4876839
2019;407692;1549642;388442;2345776;382679;1584123;535521;2502323;790371;3133765;923963;4848099
2018;408989;1541188;382571;2332748;384352;1573197;528381;2485930;793341;3114385;910952;4818678

