﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Vilobí del Penedès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:083041&lang=en
;Per compte d'altri;Per compte propi;Total
06/2024 (p);390;135;520
05/2024;400;130;535
04/2024;415;135;545
03/2024;410;130;540
02/2024;400;130;530
01/2024;395;135;530
12/2023;395;130;525
11/2023;395;130;530
10/2023;395;130;525
09/2023;395;135;525
08/2023;380;135;510
07/2023;375;135;510
06/2023;390;135;525
05/2023;390;135;525
04/2023;395;135;525
03/2023;390;130;520
02/2023;395;130;525
01/2023;385;130;515
12/2022;385;135;520
11/2022;390;135;520
10/2022;380;135;515
09/2022;375;130;505
08/2022;370;125;495
07/2022;370;125;495
06/2022;385;125;510
05/2022;375;125;500
04/2022;390;125;515
03/2022;385;125;510
02/2022;375;125;500
01/2022;365;125;490
12/2021;370;124;494
11/2021;362;123;485
10/2021;367;126;493
09/2021;353;124;477
08/2021;353;121;474
07/2021;365;121;486
06/2021;368;122;490
05/2021;368;122;490
04/2021;358;120;478
03/2021;355;121;476
02/2021;352;126;478
01/2021;352;129;481
12/2020;357;129;486
11/2020;344;129;473
10/2020;345;131;476
09/2020;332;133;465
08/2020;323;133;456
07/2020;316;134;450
06/2020;327;134;461
05/2020;327;129;456
03/2020;326;130;456
12/2019;356;134;490
09/2019;351;131;482
06/2019;344;130;474
03/2019;351;133;484
12/2018;350;134;484
09/2018;359;129;488
06/2018;359;131;490
03/2018;357;130;487
12/2017;338;132;470
09/2017;347;131;478
06/2017;334;130;464
03/2017;339;131;470
12/2016;345;129;474
09/2016;346;132;478
06/2016;346;135;481
03/2016;345;133;478
12/2015;347;138;485
09/2015;339;131;470
06/2015;343;131;474
03/2015;335;132;467
12/2014;318;134;452
09/2014;325;131;456
06/2014;328;130;458
03/2014;325;128;453
12/2013;306;130;436
09/2013;319;129;448
06/2013;319;133;452
03/2013;329;130;459
12/2012;329;134;463
09/2012;336;137;473
06/2012;343;135;478
03/2012;336;133;469

