﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Fornells de la Selva
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:170736&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1648,17;1736,52;950,38;..;..;1564,48
2022;1587,19;1688,26;909,76;..;..;1510,73
2021;1332,30;1454,90;775,57;..;..;1287,75
2020;1292,91;1408,97;718,30;..;..;1237,46
2019;1223,27;1378,42;716,83;..;..;1196,01
2018;1088,99;1354,60;700,43;..;..;1167,45
2017;1133,61;1302,55;640,42;..;..;1121,57
2016;1173,61;1258,89;643,12;..;..;1083,62
2014;1154,21;1160,70;662,96;..;..;1005,42
2013;1129,63;1125,67;657,68;..;..;975,20
2012;1085,48;1067,44;623,67;..;..;932,63
2011;1016,78;1056,36;645,20;..;..;944,74

