﻿Población de 2 años o más. Por ámbito y frecuencia de uso del francés, nacionalidad y sexo
Cataluña. 2021
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16604&lang=es
;Familia. Nunca;Familia. A veces;Familia. Frecuentemente;Familia. Siempre;Familia. Total;Amigos. Nunca;Amigos. A veces;Amigos. Frecuentemente;Amigos. Siempre;Amigos. Total;Trabajo o escuela. Nunca;Trabajo o escuela. A veces;Trabajo o escuela. Frecuentemente;Trabajo o escuela. Siempre;Trabajo o escuela. Total
Española;6268,9;84,7;18,4;8,1;6380,1;6200,8;155,0;20,5;3,8;6380,1;6110,9;207,6;53,6;8,0;6380,1
Hombres;3086,1;39,7;7,9;3,1;3136,9;3054,2;72,2;8,9;1,6;3136,9;3012,6;96,9;23,9;3,6;3136,9
Mujeres;3182,8;45,0;10,4;5,0;3243,2;3146,6;82,8;11,6;2,2;3243,2;3098,3;110,8;29,7;4,4;3243,2
Extranjera;996,8;24,3;20,3;45,2;1086,6;988,6;55,4;29,5;13,1;1086,6;1002,5;46,8;20,8;16,6;1086,6
Hombres;461,0;15,4;13,5;28,3;518,3;454,0;37,7;18,4;8,1;518,3;464,5;28,7;14,2;10,8;518,3
Mujeres;535,8;8,9;6,7;16,9;568,3;534,5;17,7;11,1;5,0;568,3;537,9;18,0;6,6;5,7;568,3
Total;7265,7;109,0;38,6;53,4;7466,7;7189,4;210,4;50,0;16,9;7466,7;7113,4;254,4;74,5;24,6;7466,7
Hombres;3547,2;55,1;21,5;31,5;3655,2;3508,3;109,9;27,3;9,8;3655,2;3477,2;125,6;38,1;14,4;3655,2
Mujeres;3718,6;53,9;17,1;21,9;3811,5;3681,1;100,5;22,7;7,1;3811,5;3636,2;128,8;36,3;10,2;3811,5

