﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Borges Blanques, les. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=207&geo=mun:250582&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;207;27;234
Pesca;0;3;3
Extracció gas i petroli;1;0;1
Electricitat gas i aigua;27;4;31
Ext i trans. minerals;36;6;42
Indústria química;13;0;13
Cont maquin mat elèctric;94;7;101
Material transport;13;1;14
Alimentació i begudes;67;50;117
Tèxtil, cuir confecció;36;90;126
Suro i fusta;35;6;41
Paper i arts gràfiques;5;3;8
Plàstics indu. manufact.;34;4;38
Construcció;214;10;224
Comerç i reparació;143;122;265
Hostaleria i restauració;38;30;68
Transport i act. annexes;88;7;95
Comuni- cacions;11;2;13
Assegurances i financeres;65;10;75
Servei empr. llogers;28;19;47
Adm pública defensa i SS;47;35;82
Educació i investigació;40;78;118
Sanitat i assis. social;29;34;63
Altres serveis;9;52;61
Total;1280;600;1880

