﻿Conreus llenyosos: vinya
Belianes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=135&geo=mun:250463&lang=en
;1999;1989;1982
       Total;;;
 explot.;14;43;34
 ha;28;70;43
        Secà;;;
 explot.;4;17;15
 ha;6;28;19
         Regadiu;;;
 explot.;13;30;20
 ha;22;42;24
       Raïm de taula i per a panses;;;
 explot.;2;0;8
 ha;1;0;9
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;10;1;0
 ha;24;1;0
 secà;;;
 explot.;3;1;0
 ha;5;1;0
 regadiu;;;
 explot.;9;0;0
 ha;19;0;0
 altres vins;;;
 total;;;
 explot.;2;42;26
 ha;3;69;34
 secà;;;
 explot.;1;16;13
 ha;1;27;18
 regadiu;;;
 explot.;2;30;14
 ha;2;42;16

