﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Puigverd d'Agramunt
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:251811
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);10;35;30;30;105
05/2024;10;40;30;30;110
04/2024;10;40;30;30;105
03/2024;10;40;30;30;110
02/2024;10;40;25;30;110
01/2024;10;40;25;30;105
12/2023;15;35;25;30;105
11/2023;15;35;25;30;105
10/2023;10;40;25;30;105
09/2023;15;40;25;30;110
08/2023;15;40;25;30;110
07/2023;15;45;25;30;110
06/2023;15;40;25;30;110
05/2023;10;40;25;30;110
04/2023;10;40;25;30;110
03/2023;10;40;25;30;110
02/2023;10;45;20;35;110
01/2023;10;45;25;35;110
12/2022;15;45;25;35;115
11/2022;15;45;30;35;120
10/2022;15;45;30;35;120
09/2022;15;45;30;35;125
08/2022;20;40;30;30;120
07/2022;20;45;30;35;125
06/2022;20;45;25;30;120
05/2022;15;40;30;30;115
04/2022;15;40;25;30;115
03/2022;15;35;25;30;110
02/2022;15;40;30;30;110
01/2022;15;35;30;30;110
12/2021;19;35;29;29;112
11/2021;17;32;23;27;99
10/2021;18;32;22;26;98
09/2021;19;33;22;29;103
08/2021;22;30;21;27;100
07/2021;22;34;23;27;106
06/2021;21;32;23;27;103
05/2021;15;24;22;25;86
04/2021;14;24;22;25;85
03/2021;12;24;23;25;84
02/2021;12;24;24;25;85
01/2021;11;24;24;25;84
12/2020;14;33;27;26;100
11/2020;17;29;27;26;99
10/2020;20;30;29;26;105
09/2020;19;27;29;26;101
08/2020;19;27;30;28;104
07/2020;19;29;30;27;105
06/2020;19;28;31;27;105
05/2020;19;28;29;28;104
03/2020;17;27;29;27;100
12/2019;22;33;32;28;115
09/2019;19;30;32;27;108
06/2019;22;37;30;28;117
03/2019;23;39;32;29;123
12/2018;22;41;34;31;128
09/2018;19;30;30;29;108
06/2018;17;32;32;28;109
03/2018;15;32;34;27;108
12/2017;13;36;35;25;109
09/2017;13;33;35;23;104
06/2017;12;35;33;21;101
03/2017;12;37;30;22;101
12/2016;11;37;28;22;98
09/2016;13;41;29;21;104
06/2016;15;36;31;19;101
03/2016;12;37;32;19;100
12/2015;13;40;29;19;101
09/2015;14;40;30;20;104
06/2015;14;41;33;21;109
03/2015;11;40;36;19;106
12/2014;14;37;34;19;104
09/2014;12;39;33;16;100
06/2014;13;41;34;16;104
03/2014;12;41;35;15;103
12/2013;13;43;33;16;105
09/2013;12;45;35;15;107
06/2013;16;46;34;14;110
03/2013;15;48;34;16;113
12/2012;14;49;31;15;109
09/2012;13;54;33;18;118
06/2012;15;49;35;15;114
03/2012;16;51;35;16;118

