﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Sant Antoni de Vilamajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=425&geo=mun:081982
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;46;2;1;527;6;180;288;82;118;75;150;67;128;85;50;16;0;1821
Catalunya;35;1;0;402;4;131;231;58;92;63;131;54;100;64;43;12;0;1421
Barcelona;34;1;0;381;4;129;223;56;88;62;128;52;91;62;43;11;0;1365
Girona;0;0;0;13;0;1;3;0;1;1;3;1;2;0;0;1;0;26
Lleida;1;0;0;6;0;1;1;2;2;0;0;1;5;1;0;0;0;20
Tarragona;0;0;0;2;0;0;4;0;1;0;0;0;2;1;0;0;0;10
Resta de l'Estat;7;1;0;106;1;36;48;20;20;9;11;13;18;15;4;3;0;312
Andalusia;4;1;0;65;0;12;21;11;11;2;5;5;5;6;1;3;0;152
Aragó;0;0;0;5;0;1;1;1;1;0;1;1;3;0;0;0;0;14
Astúries;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;3
Balears;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;3
Canàries;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;2
Cantàbria;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;2
Catella-la Manxa;0;0;0;6;0;3;2;0;1;2;1;1;1;2;0;0;0;19
Catella i Lleó;0;0;0;7;0;5;6;1;2;1;1;1;2;0;0;0;0;26
Comunitat Valenciana;0;0;0;3;1;0;5;1;0;0;0;0;1;1;0;0;0;12
Extremadura;2;0;0;6;0;8;4;1;0;1;0;2;1;4;1;0;0;30
Galícia;1;0;0;3;0;4;3;3;1;0;1;1;1;1;0;0;0;19
Madrid;0;0;0;2;0;0;1;2;2;2;2;0;0;0;0;0;0;11
Múrcia;0;0;0;1;0;1;2;0;0;0;0;0;1;0;0;0;0;5
Navarra;0;0;0;2;0;0;1;0;1;0;0;1;0;0;0;0;0;5
País Basc;0;0;0;1;0;0;0;0;1;1;0;1;1;0;0;0;0;5
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2
Ceuta / Melilla;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;2
Estranger;4;0;1;19;1;13;9;4;6;3;8;0;10;6;3;1;0;88

