﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Benissanet
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:430265&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;48;16;24
Tècnics i professionals científics i intel·lectuals;28;23;23
Tècnics i professionals de suport;34;26;18
Empleats administratius;27;13;8
Treballadors de serveis i venedors de comerç;41;30;24
Treballadors qualificats en activitats agràries i pesqueres;109;139;134
Artesans i treballadors qualificats de les indústries i la construcció;34;70;69
Operadors d'instal·lacions i maquinària, i muntadors;28;26;19
Treballadors no qualificats;35;22;13
Forces armades;0;0;0
Total;384;365;332

