﻿Bovins
Barcelonès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=com:13&lang=es
;1999;1989
     Total bovins;;
 explot.;0;9
 caps;0;173
     Vaques;;
 total;;
 explot.;0;6
 caps;0;109
 de llet;;
 explot.;0;6
 caps;0;109
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;3
 caps;0;49
 mascles;;
 explot.;0;2
 caps;0;46
 braves;;
 explot.;0;1
 caps;0;3
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;1
 caps;0;12
 mascles;;
 explot.;0;1
 caps;0;12
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;0;2
 caps;0;3
 mascles;;
 explot.;0;2
 caps;0;3
 femelles;;
 explot.;0;0
 caps;0;0

