﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Sant Andreu de Llavaneres. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=676&geo=mun:081976&lang=es
;Hombres;Mujeres;Total
Cataluña;4257;4176;8433
Barcelona;4151;4061;8212
Girona;34;44;78
Lleida;46;43;89
Tarragona;26;28;54
Resto de España;573;707;1280
Andalucía;212;265;477
Aragón;40;47;87
Principado de Asturias;10;10;20
Illes Balears;13;10;23
Canarias;7;7;14
Cantabria;6;5;11
Castilla - La Mancha;24;36;60
Castilla y León;39;83;122
Comunitat Valenciana;34;40;74
Extremadura;42;55;97
Galicia;38;25;63
Comunidad de Madrid;57;67;124
Región de Murcia;20;25;45
Comunidad Foral de Navarra;7;8;15
País Vasco;13;14;27
La Rioja;3;5;8
Ceuta y Melilla;8;5;13
Extranjero;864;1016;1880
Total;5694;5899;11593

