﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Pobla de Segur, la
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:251713&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);3;10;19;77;109
12/2023 (p);3;12;19;77;111
09/2023 (p);3;11;20;75;109
06/2023 (p);2;10;20;73;105
03/2023 (p);2;9;18;81;110
12/2022 (p);2;11;17;80;110
09/2022 (p);2;10;19;76;107
06/2022 (p);2;10;19;76;107
03/2022 (p);2;11;18;80;111
12/2021 (p);3;11;19;78;111
09/2021 (p);2;8;19;73;102
06/2021 (p);2;8;18;77;105
03/2021 (p);2;9;18;73;102
12/2020 (p);2;8;18;71;99

