﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Montferri
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:430897&lang=es
;1999;1989
      Total;;
 explot.;67;75
 UTA;70;65
     Mà d'obra familiar;;
 total;;
  explot.;65;73
 nombre persones;124;159
  UTA;56;54
 titular;;
 nombre persones;65;73
  UTA;38;31
 cònjuge;;
 nombre persones;19;32
 altres familiars;;
  UTA;7;6
   explot.;27;31
 nombre persones;40;54
  UTA;11;16
       Mà d'obra assalariada;;
 total;;
  explot.;31;35
   UTA;14;11
 fixa;;
  explot.;4;3
 nombre persones;5;4
  UTA;5;2
 eventual;;
  explot.;29;34
   UTA;9;9

