﻿Dedicació a l'explotació de la mà d'obra familiar
Foradada
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:250946&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;43;34
 altres activitats lucratives;;
 principal;13;14
 secundària;2;3
      Dedicació del cònjuge;;
   sols a l'explotació;2;7
 altres activitats lucratives;;
 principal;1;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;6;6
 persones;6;6
 altres activitats lucratives;;
 principal;;
 explot.;2;3
 persones;2;3
 secundària;;
 explot.;0;2
 persones;0;2

