﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Santa Pau. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:171848&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;32;20;52;2;1;3;34;21;55
De 5 a 9 años;32;37;69;2;1;3;34;38;72
De 10 a 14 años;46;41;87;1;2;3;47;43;90
De 15 a 19 años;42;25;67;4;2;6;46;27;73
De 20 a 24 años;24;28;52;4;2;6;28;30;58
De 25 a 29 años;19;28;47;3;5;8;22;33;55
De 30 a 34 años;27;27;54;6;10;16;33;37;70
De 35 a 39 años;48;44;92;3;4;7;51;48;99
De 40 a 44 años;48;62;110;7;5;12;55;67;122
De 45 a 49 años;70;60;130;2;4;6;72;64;136
De 50 a 54 años;69;59;128;2;5;7;71;64;135
De 55 a 59 años;57;57;114;4;4;8;61;61;122
De 60 a 64 años;57;66;123;3;1;4;60;67;127
De 65 a 69 años;63;60;123;2;0;2;65;60;125
De 70 a 74 años;52;45;97;1;1;2;53;46;99
De 75 a 79 años;34;33;67;0;0;0;34;33;67
De 80 a 84 años;19;23;42;0;0;0;19;23;42
85 años o más;28;39;67;0;0;0;28;39;67
Total;767;754;1521;46;47;93;813;801;1614

