﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Riera de Gaià, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=113&geo=mun:431264
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;52;1;14;11;83;48;65;13;11;38;336
Catalunya;47;1;12;10;54;31;51;10;11;31;258
Barcelona;6;0;1;0;5;4;7;0;1;2;26
Girona;0;0;0;0;0;0;0;0;0;0;0
Lleida;0;0;2;0;0;1;0;0;0;3;6
Tarragona;41;1;9;10;49;26;44;10;10;26;226
Resta de l'Estat;5;0;2;1;29;17;14;3;0;7;78
Andalusia;1;0;0;1;20;8;11;1;0;5;47
Aragó;0;0;1;0;1;0;1;0;0;1;4
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;0;1;0;4;4;1;1;0;1;13
Catella i Lleó;2;0;0;0;1;1;0;1;0;0;5
Comunitat Valenciana;1;0;0;0;0;0;1;0;0;0;2
Extremadura;0;0;0;0;3;2;0;0;0;0;5
Galícia;0;0;0;0;0;1;0;0;0;0;1
Madrid;0;0;0;0;0;1;0;0;0;0;1
Múrcia;0;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;0;0;0;0;0;0;0;0;0;0;0

