﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Sénia, la. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:430445
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;235;257;227;208;242;239;351;335;393;358;314;295;296;228;214;240;188;196;4816
Homes;126;132;126;93;122;136;185;182;201;182;161;149;146;122;95;109;87;79;2433
Dones;109;125;101;115;120;103;166;153;192;176;153;146;150;106;119;131;101;117;2383
Resta de la Unió Europea;66;31;53;42;88;117;139;135;103;61;29;25;7;2;2;1;0;0;902
Homes;36;17;29;22;37;53;71;86;53;35;16;18;5;0;2;0;0;0;480
Dones;30;14;24;20;51;63;69;49;50;26;12;7;2;2;0;1;0;0;421
Resta d'Europa;1;1;1;1;6;4;3;5;8;1;1;1;0;0;0;0;0;0;33
Homes;0;0;0;1;4;2;3;2;3;1;0;1;0;0;0;0;0;0;18
Dones;1;1;1;0;2;1;0;3;4;0;1;0;0;0;0;0;0;0;15
Àfrica;22;13;21;12;12;15;9;22;16;13;4;5;0;2;0;0;0;0;168
Homes;14;6;13;6;7;7;7;12;9;10;3;4;0;1;0;0;0;0;98
Dones;9;7;8;6;6;8;2;10;7;3;1;1;0;1;0;0;0;0;69
Amèrica del Nord i Central;0;0;0;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;5
Homes;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;3
Amèrica del Sud;0;0;1;4;0;2;2;4;4;1;3;2;0;0;0;0;0;0;23
Homes;0;0;1;2;0;0;1;2;1;0;1;0;0;0;0;0;0;0;8
Dones;0;0;0;2;0;2;1;2;2;1;2;2;0;0;0;0;0;0;15
Àsia i Oceania;1;1;2;1;0;3;3;2;2;0;0;0;0;0;0;0;0;0;15
Homes;1;0;0;1;0;2;2;2;2;0;0;0;0;0;0;0;0;0;10
Dones;0;1;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;5
Total;326;303;305;270;350;381;507;504;525;435;351;328;303;232;216;241;188;196;5961
Homes;177;155;168;126;170;202;269;286;270;229;181;172;151;123;97;109;87;79;3050
Dones;149;148;136;144;179;180;239;217;256;206;170;156;152;109;119;132;101;117;2911

