﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Quintí de Mediona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:082362&lang=es
;Espanyola;Estrangera;Total
07/2024 (p);910;120;1030
06/2024 (p);945;120;1065
05/2024;935;125;1060
04/2024;940;125;1065
03/2024;945;125;1070
02/2024;945;120;1060
01/2024;935;115;1055
12/2023;935;120;1055
11/2023;935;125;1060
10/2023;930;120;1050
09/2023;920;120;1040
08/2023;895;125;1020
07/2023;905;110;1015
06/2023;935;110;1045
05/2023;925;115;1045
04/2023;930;115;1045
03/2023;920;125;1040
02/2023;905;120;1025
01/2023;900;110;1010
12/2022;890;105;995
11/2022;890;105;995
10/2022;885;105;995
09/2022;890;110;995
08/2022;870;120;985
07/2022;880;115;990
06/2022;885;115;1000
05/2022;885;130;1015
04/2022;885;120;1005
03/2022;880;120;1000
02/2022;875;125;1000
01/2022;870;125;995
12/2021;869;116;985
11/2021;864;123;987
10/2021;857;116;973
09/2021;853;119;972
08/2021;845;133;978
07/2021;852;128;980
06/2021;864;125;989
05/2021;869;135;1004
04/2021;858;123;981
03/2021;852;121;973
02/2021;838;119;957
01/2021;848;112;960
12/2020;842;111;953
11/2020;843;115;958
10/2020;838;114;952
09/2020;824;113;937
08/2020;822;119;941
07/2020;809;105;914
06/2020;828;104;932
05/2020;827;107;934
03/2020;831;101;932
12/2019;847;115;962
09/2019;848;110;958
06/2019;850;109;959
03/2019;845;109;954
12/2018;817;102;919
09/2018;815;98;913
06/2018;833;101;934
03/2018;841;95;936
12/2017;818;83;901
09/2017;786;71;857
06/2017;811;69;880
03/2017;797;75;872
12/2016;778;71;849
09/2016;783;67;850
06/2016;762;73;835
03/2016;772;62;834
12/2015;758;54;812
09/2015;739;60;799
06/2015;747;60;807
03/2015;733;57;790
12/2014;720;54;774
09/2014;713;65;778
06/2014;708;56;764
03/2014;700;53;753
12/2013;697;49;746
09/2013;715;67;782
06/2013;721;56;777
03/2013;707;52;759
12/2012;716;55;771
09/2012;734;68;802
06/2012;745;64;809
03/2012;734;59;793

