﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Barberà del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7571&geo=mun:082520
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;1172;2403;2135;2867;1642;3977;14198
De 0 a 15 anys;574;1113;1021;931;375;1372;5385
De 16 a 29 anys;449;904;467;774;397;896;3886
De 30 a 44 anys;..;373;501;851;632;1346;3835
De 45 a 64 anys;..;..;147;292;185;246;898
De 65 anys i més;..;..;..;..;..;..;192
Dones;1715;2358;2251;2608;1627;3725;14284
De 0 a 15 anys;722;943;930;776;514;1117;5001
De 16 a 29 anys;606;873;651;798;563;1062;4554
De 30 a 44 anys;354;481;442;724;372;1214;3587
De 45 a 64 anys;..;..;203;266;..;174;849
De 65 anys i més;..;..;..;..;..;158;293
Total;2887;4762;4386;5475;3270;7702;28482
De 0 a 15 anys;1297;2056;1950;1707;888;2489;10386
De 16 a 29 anys;1055;1777;1118;1572;959;1958;8440
De 30 a 44 anys;487;854;943;1574;1004;2559;7422
De 45 a 64 anys;..;..;350;558;297;420;1748
De 65 anys i més;..;..;..;..;..;276;486

