﻿Població. Per any d'arribada a l'habitatge
Esquirol, l'
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:082541
;2021
2020;168
2019;102
2018;108
2017;69
2016;78
2011-2015;246
2001-2010;435
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;87
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;246
No hi consta;651
Total;2190

