﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Llardecans
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:251253&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;18;8;14
Tècnics i professionals científics i intel·lectuals;20;27;20
Tècnics i professionals de suport;15;13;22
Empleats administratius;15;8;4
Treballadors de serveis i venedors de comerç;20;13;9
Treballadors qualificats en activitats agràries i pesqueres;71;100;134
Artesans i treballadors qualificats de les indústries i la construcció;25;20;34
Operadors d'instal·lacions i maquinària, i muntadors;15;15;22
Treballadors no qualificats;15;6;6
Forces armades;0;0;0
Total;214;210;265

