﻿Population. By year of arrival in the housing and sex
Puig-reig. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:081751&lang=en
;Males;Females;Total
2020;183;183;366
2019;192;192;384
2018;168;165;333
2017;78;78;153
2016;63;69;129
2011-2015;240;219;456
2001_2010;426;444;867
Before 2001 or has always lived in the home before 2001;54;57;111
He was born in the municipality and he has always lived in the house after 2001;201;186;390
Not available;522;582;1101
Total;2121;2169;4290

